﻿Clinic/Hosp,Charge Code,Description,Dept,Rev,Proc Code,Mod,Gross Charge, Discounted Cash , UnitedHealthcare , Sanford Health Plan , Min Negotiated , Max Negotiated 
Hospital,4062501,BONE/OR JOINT IMAG WHOLE,NM,A,341,78306,"1,393.00"," 1,253.70 "," 1,253.70 "," 1,323.35 "," 1,253.70 "," 1,323.35 "
Hospital,4062503,BONE/OR JOINT IMAG MULTIP,NM,A,341,78305,"1,282.00"," 1,153.80 "," 1,153.80 "," 1,217.90 "," 1,153.80 "," 1,217.90 "
Hospital,4062505,HEPATO-BILIARY SCAN,NM,A,341,78226,"1,731.00"," 1,557.90 "," 1,557.90 "," 1,644.45 "," 1,557.90 "," 1,644.45 "
Hospital,4062506,CCK STUDY,NM,A,341,78227,"2,378.00"," 2,140.20 "," 2,140.20 "," 2,259.10 "," 2,140.20 "," 2,259.10 "
Hospital,4062824,BONE SCAN 3 PHASE STUDY,NM,A,341,78315,"1,741.00"," 1,566.90 "," 1,566.90 "," 1,653.95 "," 1,566.90 "," 1,653.95 "
Hospital,4062825,BONE & JOINT IMAGE SPECT,NM,A,341,78803,"1,783.00"," 1,604.70 "," 1,604.70 "," 1,693.85 "," 1,604.70 "," 1,693.85 "
Hospital,4062826,KIDNEY & VASCULAR FLOW,NM,A,341,78707,"1,091.00", 981.90 , 981.90 ," 1,036.45 ", 981.90 ," 1,036.45 "
Hospital,4062827,PULMONARY PERF & VENT,NM,A,341,78582,"1,660.00"," 1,494.00 "," 1,494.00 "," 1,577.00 "," 1,494.00 "," 1,577.00 "
Hospital,4072009,US OTHER PROCEDURE,US,A,402,76999,267.00, 240.30 , 240.30 , 253.65 , 240.30 , 253.65 
Hospital,4072010,TRANS-VAGINAL US,US,A,402,76830,496.00, 446.40 , 446.40 , 471.20 , 446.40 , 471.20 
Hospital,4072013,SCROTUM & OTHER CONTENT,US,A,402,76870,390.00, 351.00 , 351.00 , 370.50 , 351.00 , 370.50 
Hospital,4072015,CAROTID US,US,A,921,93880,691.00, 621.90 , 621.90 , 656.45 , 621.90 , 656.45 
Hospital,4072508,LOWER EXT - ARTERIES BILA,US,A,921,93925,928.00, 835.20 , 835.20 , 881.60 , 835.20 , 881.60 
Hospital,4072509,VENOUS DOPP BI-LAT LOWEXT,US,A,921,93970,693.00, 623.70 , 623.70 , 658.35 , 623.70 , 658.35 
Hospital,4072510,DOPPLER COLOR FLOW STUDY,US,A,480,93325,94.00, 84.60 , 84.60 , 89.30 , 84.60 , 89.30 
Hospital,4072515,"DUPLEX VENOUS, RIGHT",US,A,921,93971,433.00, 389.70 , 389.70 , 411.35 , 389.70 , 411.35 
Hospital,4072516,VENOUS DUPLEX-LEFT,US,A,921,93971,433.00, 389.70 , 389.70 , 411.35 , 389.70 , 411.35 
Hospital,4072517,RENAL ARTERY DUPLEX/AORTA,US,A,921,93975,946.00, 851.40 , 851.40 , 898.70 , 851.40 , 898.70 
Hospital,4072518,US CHEST,US,A,402,76604,345.00, 310.50 , 310.50 , 327.75 , 310.50 , 327.75 
Hospital,4072519,LIMITED ARTERIAL DUPLEX,US,A,921,93976,536.00, 482.40 , 482.40 , 509.20 , 482.40 , 509.20 
Hospital,4072520,OB 1ST TRIMESTER,US,A,402,76801,413.00, 371.70 , 371.70 , 392.35 , 371.70 , 392.35 
Hospital,4072521,OB 1ST TRIMESTER TV,US,A,402,76817,335.00, 301.50 , 301.50 , 318.25 , 301.50 , 318.25 
Hospital,4072795,US LIMITED PELVIS,US,A,402,76857,129.00, 116.10 , 116.10 , 122.55 , 116.10 , 122.55 
Hospital,4072800,ECHO PELVIC (NON-OB COMPL,US,A,402,76856,427.00, 384.30 , 384.30 , 405.65 , 384.30 , 405.65 
Hospital,4072801,OB TWINS SONO COMPLETE,US,A,402,76810,245.00, 220.50 , 220.50 , 232.75 , 220.50 , 232.75 
Hospital,4072802,OB F/U,US,A,402,76816,405.00, 364.50 , 364.50 , 384.75 , 364.50 , 384.75 
Hospital,4072803,OB SONO COMPLETE,US,A,402,76805,519.00, 467.10 , 467.10 , 493.05 , 467.10 , 493.05 
Hospital,4072804,"ECHO,ABD LIMIT/SINGLE ORG",US,A,402,76705,351.00, 315.90 , 315.90 , 333.45 , 315.90 , 333.45 
Hospital,4072805,US EXTREMITY NONVASCULAR,US,A,402,76881,471.00, 423.90 , 423.90 , 447.45 , 423.90 , 447.45 
Hospital,4072806,FETAL BIOPHYS PROFILE,US,A,402,76818,384.00, 345.60 , 345.60 , 364.80 , 345.60 , 364.80 
Hospital,4072807,US EXTREMITY LIMITED,US,A,402,76882,175.00, 157.50 , 157.50 , 166.25 , 157.50 , 166.25 
Hospital,4072809,ECHO RETROPERITONEAL COMP,US,A,402,76770,434.00, 390.60 , 390.60 , 412.30 , 390.60 , 412.30 
Hospital,4072810,EDOGRAPH/ETROPERITON LIMI,US,A,402,76775,164.00, 147.60 , 147.60 , 155.80 , 147.60 , 155.80 
Hospital,4072811,ECHO SOFT TISSUE HEAD/NEC,US,A,402,76536,500.00, 450.00 , 450.00 , 475.00 , 450.00 , 475.00 
Hospital,4072812,ECHO BREAST(S) - COMPLETE,US,A,402,76641,401.00, 360.90 , 360.90 , 380.95 , 360.90 , 380.95 
Hospital,4072813,UMBILICAL ARTERY DOPPLER,US,A,402,76820,122.00, 109.80 , 109.80 , 115.90 , 109.80 , 115.90 
Hospital,4072814,ECHO BREAST - LIMITED,US,A,402,76642,307.00, 276.30 , 276.30 , 291.65 , 276.30 , 291.65 
Hospital,4072817,EXTREMITY ARTERIAL LIMITE,US,A,921,93931,448.00, 403.20 , 403.20 , 425.60 , 403.20 , 425.60 
Hospital,4072820,ECHO ABDOMINAL COMPLETE,US,A,402,76700,465.00, 418.50 , 418.50 , 441.75 , 418.50 , 441.75 
Hospital,4072821,ECHOGRAPHY ABDO LIMITED,US,A,402,76815,293.00, 263.70 , 263.70 , 278.35 , 263.70 , 278.35 
Hospital,4072822,ECHO (REAL TME 2D W/WO M,US,A,480,93307,423.00, 380.70 , 380.70 , 401.85 , 380.70 , 401.85 
Hospital,4072823,DOPPLER ECHO W/ SPECTRAL,US,A,480,93320,151.00, 135.90 , 135.90 , 143.45 , 135.90 , 143.45 
Hospital,4072825,ANKLE BRACHIAL INDICES,US,A,920,93923,477.00, 429.30 , 429.30 , 453.15 , 429.30 , 453.15 
Hospital,4072826,SEGMENTA BLOOD PRESSURE,US,A,402,93924,601.00, 540.90 , 540.90 , 570.95 , 540.90 , 570.95 
Hospital,4072827,US ABI 1-2,US,A,920,93922,315.00, 283.50 , 283.50 , 299.25 , 283.50 , 299.25 
Hospital,4072828,ECHOCARDIOGRAM,US,A,480,93306,701.00, 630.90 , 630.90 , 665.95 , 630.90 , 665.95 
Hospital,4072830,PROSTATE,US,A,402,76872,820.00, 738.00 , 738.00 , 779.00 , 738.00 , 779.00 
Hospital,4080001,LEVOTHYROXINE TABLET 50 MCG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080002,DIGOXIN TABLET 0.125 MG,RX,A,250,,7.00, 6.30 , 6.30 , 6.65 , 6.30 , 6.65 
Hospital,4080003,ADMIN OF PNEUMOCOCCAL VACCINE (BU-1),RX,A,771,G0009,65.00, 58.50 , 58.50 , 61.75 , 58.50 , 61.75 
Hospital,4080004,BUTALBITAL/APAP/CAFFEINE TAB 50-325-40 M,RX,A,250,,2.25, 2.03 , 2.03 , 2.14 , 2.03 , 2.14 
Hospital,4080005,ADMIN OF INFLUENZA VACCINE (BU-1),RX,A,771,G0008,65.00, 58.50 , 58.50 , 61.75 , 58.50 , 61.75 
Hospital,4080006,WARFARIN SODIUM TABLET 2 MG,RX,A,250,,7.80, 7.02 , 7.02 , 7.41 , 7.02 , 7.41 
Hospital,4080007,Levalbuterol HFA Inhaler 15 GM,RX,A,250,,102.40, 92.16 , 92.16 , 97.28 , 92.16 , 97.28 
Hospital,4080008,ER APAP/CODEINE SOLN (120MG/12MG- 5ML,RX,A,253,,0.50, 0.45 , 0.45 , 0.48 , 0.45 , 0.48 
Hospital,4080009,HYDROMORPHONE HCL TAB 4MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080011,CHOLECALCIFEROL TAB 5000 IU,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080012,MORPHINE SULFATE EXTENDED,RX,A,250,,7.00, 6.30 , 6.30 , 6.65 , 6.30 , 6.65 
Hospital,4080014,OXYCONTIN HCLCONTROLLED RELEASE TAB 15M,RX,A,250,,15.70, 14.13 , 14.13 , 14.92 , 14.13 , 14.92 
Hospital,4080016,CHLORDIAZEPOXIDE HCL CAPS,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080017,BROMOCRIPTINE MESYLATE TA,RX,A,250,,10.40, 9.36 , 9.36 , 9.88 , 9.36 , 9.88 
Hospital,4080018,PREGABALIN CAPSULE  [75 MG],RX,A,250,,16.50, 14.85 , 14.85 , 15.68 , 14.85 , 15.68 
Hospital,4080019,IBUPROFEN TABLET 200 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080020,NON-IONIC DYE (BU - PER ML),RX,A,255,Q9967,0.71, 0.64 , 0.64 , 0.67 , 0.64 , 0.67 
Hospital,4080021,FLUDROCORTISONE ACETATE T,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080022,CAMPHOR GUM BLOCK,RX,A,250,,9.00, 8.10 , 8.10 , 8.55 , 8.10 , 8.55 
Hospital,4080024,BETADINE OPHTHALMIC PREP,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080026,LABETALOL TABLET 100 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080028,MINERALOIL/WHITE PET OPHTH OINT 42.5%/57,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080030,LINEZOLID INJ PREMIX [600 MG/300 ML] (Y),RX,A,636,J2020,170.60, 153.54 , 153.54 , 162.07 , 153.54 , 162.07 
Hospital,4080031,KETOROLAC INJ 60 MG/2 ML (BU-PER 15 MG),RX,A,636,J1885,40.90, 36.81 , 36.81 , 38.86 , 36.81 , 38.86 
Hospital,4080032,ENDOSCOPIC MARKER SYRINGE #5ML,RX,A,636,J3490,76.50, 68.85 , 68.85 , 72.68 , 68.85 , 72.68 
Hospital,4080033,ENOXAPARIN INJ[40 MG/0.4 ML SYR](BU-10MG,RX,A,636,J1650,61.50, 55.35 , 55.35 , 58.43 , 55.35 , 58.43 
Hospital,4080034,ENOXAPARIN INJ[60 MG/0.6 ML SYR](BU-10MG,RX,A,636,J1650,55.10, 49.59 , 49.59 , 52.35 , 49.59 , 52.35 
Hospital,4080035,ENOXAPARIN INJ[80 MG/0.8 ML SYR](BU-10MG,RX,A,636,J1650,63.40, 57.06 , 57.06 , 60.23 , 57.06 , 60.23 
Hospital,4080036,ENOXAPARIN INJ[100 MG/1 ML SYR](BU-10MG),RX,A,636,J1650,124.00, 111.60 , 111.60 , 117.80 , 111.60 , 117.80 
Hospital,4080037,BUPIVACAINE/EPINIPHRINE INJ 0.5%50ML MDV,RX,A,636,S0020,40.70, 36.63 , 36.63 , 38.67 , 36.63 , 38.67 
Hospital,4080040,CEROVITE (CENTRUM) LIQUID,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080041,VANCOMYCIN INJ 500 MG (BU - 500 MG),RX,A,636,J3370,69.20, 62.28 , 62.28 , 65.74 , 62.28 , 65.74 
Hospital,4080042,ETHYL CHLORIDE TOPICAL AN,RX,A,250,,50.00, 45.00 , 45.00 , 47.50 , 45.00 , 47.50 
Hospital,4080044,DOCUSATE SODIUM LIQUID 50,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080045,LIDOCAINE HCL INJ 2% 50 M (BU - 10 MG),RX,A,636,J2001,30.30, 27.27 , 27.27 , 28.79 , 27.27 , 28.79 
Hospital,4080046,ARANESP SINGLEJECT INJ 50 (BU-1 MCG),RX,A,636,J0881,"6,067.20"," 5,460.48 "," 5,460.48 "," 5,763.84 "," 5,460.48 "," 5,763.84 "
Hospital,4080047,HYDROMELLOSE LUBRICANT EYE GEL 0.3% 10GM,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080048,HYDROXYZINE HCL SYRUP 10M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080049,LIDOCAINE HCL INJ SYRINGE 1% 10MG/ML 5ML,RX,A,636,J2001,89.70, 80.73 , 80.73 , 85.22 , 80.73 , 85.22 
Hospital,4080050,HYDROXYZINE HCL INJ (BU - UP TO 25 MG),RX,A,636,J3410,72.30, 65.07 , 65.07 , 68.69 , 65.07 , 68.69 
Hospital,4080051,NIACIN ER TABLET [50MG] (Y),RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080052,LIDOCAINE HCL INJ SYRINGE 2% 20MG/ML 5ML,RX,A,636,J2001,43.80, 39.42 , 39.42 , 41.61 , 39.42 , 41.61 
Hospital,4080053,STERILE WATER INJ 20 ML S (BU-10ML),RX,A,272,A4216,34.70, 31.23 , 31.23 , 32.97 , 31.23 , 32.97 
Hospital,4080054,MEGESTROL ACETATE TABLET,RX,A,250,,5.20, 4.68 , 4.68 , 4.94 , 4.68 , 4.94 
Hospital,4080056,VERAPAMIL HCL INJ [2.5 MG/ML 4 ML],RX,A,636,J3490,95.40, 85.86 , 85.86 , 90.63 , 85.86 , 90.63 
Hospital,4080057,PROLIA SYRINGE 60 MG/ML (BU-1 MG),RX,A,636,J0897,"2,467.70"," 2,220.93 "," 2,220.93 "," 2,344.32 "," 2,220.93 "," 2,344.32 "
Hospital,4080058,MORPHINE SULFATE INJ SYRINGE [4 MG/ML],RX,A,636,J2270,38.40, 34.56 , 34.56 , 36.48 , 34.56 , 36.48 
Hospital,4080061,AK-DILATE OPHTHALMIC SOLU,RX,A,250,,25.00, 22.50 , 22.50 , 23.75 , 22.50 , 23.75 
Hospital,4080062,ER IBUPROFEN TABLET [600 MG #12],RX,A,253,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,4080063,BETHANECHOL CHLORIDE TABL,RX,A,250,,2.70, 2.43 , 2.43 , 2.57 , 2.43 , 2.57 
Hospital,4080064,VERAPAMIL HCL ER TABLET 1,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080066,ALTEPLASE KIT 100 MG (BU - 1 MG),RX,A,636,J2997,"17,369.20"," 15,632.28 "," 15,632.28 "," 16,500.74 "," 15,632.28 "," 16,500.74 "
Hospital,4080067,CYANOCOBALAMIN TABLET [500 MCG] (Y),RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080068,PHENYTOIN SODIUM EXTENDED,RX,A,250,,6.80, 6.12 , 6.12 , 6.46 , 6.12 , 6.46 
Hospital,4080073,DOPAMINE/D5W INJECTION 40 (BU-40 MG),RX,A,636,J1265,85.10, 76.59 , 76.59 , 80.85 , 76.59 , 80.85 
Hospital,4080074,CINACALCET TABLET [60 MG] (Y),RX,A,250,,80.70, 72.63 , 72.63 , 76.67 , 72.63 , 76.67 
Hospital,4080076,BUMETANIDE TABLET 2 MG (Y,RX,A,250,,7.10, 6.39 , 6.39 , 6.75 , 6.39 , 6.75 
Hospital,4080077,AZATHIOPRINE TABLET 50 MG (BU-50MG),RX,A,636,J7500,13.70, 12.33 , 12.33 , 13.02 , 12.33 , 13.02 
Hospital,4080078,DIVALPROEX SODIUM ER TABLET [500 MG],RX,A,250,,8.90, 8.01 , 8.01 , 8.46 , 8.01 , 8.46 
Hospital,4080079,ALBUTEROL/IPRATROPIUM NEB SOLN UD 2.5-0.,RX,A,636,J7620,6.60, 5.94 , 5.94 , 6.27 , 5.94 , 6.27 
Hospital,4080080,GUAIFENESIN EXPECTORANT SYRUP [100MG/5ML,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080083,ISOPROPYL ALCOHOL [70% 473ML],RX,A,250,,1.07, 0.96 , 0.96 , 1.02 , 0.96 , 1.02 
Hospital,4080084,DAPSONE TABLET 25 MG (Y),RX,A,250,,8.30, 7.47 , 7.47 , 7.89 , 7.47 , 7.89 
Hospital,4080085,PRAVASTATIN TABLET 20 MG,RX,A,250,,9.80, 8.82 , 8.82 , 9.31 , 8.82 , 9.31 
Hospital,4080087,PIPERACILLIN/TAZOBACTAM I (BU-1.125 GM),RX,A,636,J2543,95.90, 86.31 , 86.31 , 91.11 , 86.31 , 91.11 
Hospital,4080089,PANTOPRAZOLE DR TABLET 20,RX,A,250,,13.20, 11.88 , 11.88 , 12.54 , 11.88 , 12.54 
Hospital,4080090,PANTOPRAZOLE DR TABLET 40,RX,A,250,,14.90, 13.41 , 13.41 , 14.16 , 13.41 , 14.16 
Hospital,4080091,OR PHENYLEPHRINE OPHTH SOLN [2.5%],RX,A,250,,15.40, 13.86 , 13.86 , 14.63 , 13.86 , 14.63 
Hospital,4080092,PANTOPRAZOLE INJ [40MG] (BU-PER VIAL),RX,A,250,C9113,50.20, 45.18 , 45.18 , 47.69 , 45.18 , 47.69 
Hospital,4080093,ALUMINUM SULF/CALCIUM ACET PKT 1347MG/95,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080094,PROMETHAZINE HCL INJ 25 M (BU-UPTO 50 MG,RX,A,636,J2550,37.60, 33.84 , 33.84 , 35.72 , 33.84 , 35.72 
Hospital,4080095,METOPROLOL SUCCINATE ER T,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080096,BETHANECHOL TABLET 25 MG,RX,A,250,,5.40, 4.86 , 4.86 , 5.13 , 4.86 , 5.13 
Hospital,4080097,MAGNESIUM SULFATE GRANULES [4OZ],RX,A,250,,2.82, 2.54 , 2.54 , 2.68 , 2.54 , 2.68 
Hospital,4080098,PRAZOSIN CAPSULE 2 MG (Y),RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080099,PROPRANOLOL HCL ER CAPSUL,RX,A,250,,7.30, 6.57 , 6.57 , 6.94 , 6.57 , 6.94 
Hospital,4080103,BENAZEPRIL HCL TABLET 20,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080104,TEFLARO 600 MG [BU 10mg],RX,A,636,J0712,420.00, 378.00 , 378.00 , 399.00 , 378.00 , 399.00 
Hospital,4080105,VANCOMYCIN COMPOUNDED SOLN ORAL USE 50MG,RX,A,250,,33.90, 30.51 , 30.51 , 32.21 , 30.51 , 32.21 
Hospital,4080106,CAMPHOR/EUCALYPTUS/MENTHOL 4.5%/1.2%/2.6,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080107,ANBESOL ORAL LIQUID,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080108,SODIUM POLYSTYRENE SULFON,RX,A,250,,39.50, 35.55 , 35.55 , 37.53 , 35.55 , 37.53 
Hospital,4080114,"EPOETIN ALFA INJ [10,000 UNITS/ML]",RX,A,636,,430.90, 387.81 , 387.81 , 409.36 , 387.81 , 409.36 
Hospital,4080118,INS-ISOPHANE (NPH) INJ [100 UNITS/ML 10M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080123,ALTACE CAP 5MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080124,INS-ISOPHANE/REGULAR INJ [70/30 100UN/ML,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080125,ALPRAZOLAM TABLET 0.25 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080126,ROCURONIUM BROMIDE INJ 50,RX,A,636,J3490,64.50, 58.05 , 58.05 , 61.28 , 58.05 , 61.28 
Hospital,4080127,ALCOHOL 5%/D5W INJ 1000 M,RX,A,636,J3490,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080128,CETAPHIL CLEANSER #16 OZ,RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4080129,AMIODARONE PREMIXED INJ [1.8MG/ML 360MG/,RX,A,636,J0282,119.30, 107.37 , 107.37 , 113.34 , 107.37 , 113.34 
Hospital,4080130,NITROGLYCERIN/D5W INJ [100MCG/ML 250ML],RX,A,636,J3490,89.50, 80.55 , 80.55 , 85.03 , 80.55 , 85.03 
Hospital,4080131,COPAXONE INJ 20 MG/ML SYR (BU-20 MG),RX,A,636,J1595,385.70, 347.13 , 347.13 , 366.42 , 347.13 , 366.42 
Hospital,4080133,NIFEDIPINE ER TABLET 30 M,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080134,TORSEMIDE TABLET 20 MG (Y,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080135,SITAGLIPTIN TABLET [100MG] (Y),RX,A,250,,34.80, 31.32 , 31.32 , 33.06 , 31.32 , 33.06 
Hospital,4080137,ACYCLOVIR TABLET 800 MG,RX,A,250,,11.00, 9.90 , 9.90 , 10.45 , 9.90 , 10.45 
Hospital,4080138,PIPERONYL BUTOXIDE/PYRETHRUM EXT [4%/0.3,RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4080139,DIGOXIN TABLET 0.25 MG,RX,A,250,,6.90, 6.21 , 6.21 , 6.56 , 6.21 , 6.56 
Hospital,4080140,AMANTADINE CAPSULE 100 MG,RX,A,250,,6.10, 5.49 , 5.49 , 5.80 , 5.49 , 5.80 
Hospital,4080141,AMIODARONE TABLET 200 MG,RX,A,250,,10.20, 9.18 , 9.18 , 9.69 , 9.18 , 9.69 
Hospital,4080142,BUFFERED SALT TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080144,POTASSIUM CHLORIDE INJ PR (BU-PER 2 MEQ),RX,A,636,J3480,61.30, 55.17 , 55.17 , 58.24 , 55.17 , 58.24 
Hospital,4080146,CARBIDOPA/LEVODOPA TABLET,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080147,OXCARBAZEPINE TABLET 600,RX,A,250,,12.20, 10.98 , 10.98 , 11.59 , 10.98 , 11.59 
Hospital,4080148,OFLOXACIN OTIC SOLUTION 0,RX,A,250,,192.90, 173.61 , 173.61 , 183.26 , 173.61 , 183.26 
Hospital,4080149,DEXAMETHASONE INTENSOL CO,RX,A,636,J8540,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080151,METHYLENE BLUE INJ 1%  1,RX,A,250,,45.00, 40.50 , 40.50 , 42.75 , 40.50 , 42.75 
Hospital,4080155,IOPAMIDOL INJ [61% 100ML],RX,A,636,J3490,162.20, 145.98 , 145.98 , 154.09 , 145.98 , 154.09 
Hospital,4080157,DIGOXIN 500 MCG/2 ML INJ (BU-UPTO 0.5MG),RX,A,636,J1160,45.00, 40.50 , 40.50 , 42.75 , 40.50 , 42.75 
Hospital,4080158,CIMETIDINE TABLET [200 MG] (Y),RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080160,ACETAMINOPHEN SUPPOSITORY,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080161,ZONISAMIDE CAPSULE 100 MG,RX,A,250,,6.60, 5.94 , 5.94 , 6.27 , 5.94 , 6.27 
Hospital,4080162,QUETIAPINE FUMARATE TAB 2,RX,A,250,,12.00, 10.80 , 10.80 , 11.40 , 10.80 , 11.40 
Hospital,4080164,HEPARIN SODIUM/D5W INJ [40UNITS/ML 500ML,RX,A,636,J1644,76.30, 68.67 , 68.67 , 72.49 , 68.67 , 72.49 
Hospital,4080165,ACETYLCYSTEINE SOLN 20% 3 (BU - PER 1 G),RX,A,636,J7608,15.10, 13.59 , 13.59 , 14.35 , 13.59 , 14.35 
Hospital,4080166,SIMVASTATIN TABLET 20 MG,RX,A,250,,12.30, 11.07 , 11.07 , 11.69 , 11.07 , 11.69 
Hospital,4080169,GLIMEPIRIDE TABLET 4 MG (,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080170,CHLORHEXIDINE GLUCONATE SOLN [4% 473ML],RX,A,250,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,4080171,IBUPROFEN SUSPENSION 100,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080172,PEGFILGRASTIM INJ [6 MG/0.6 ML] (BU-6MG),RX,A,636,J2505,"9,528.70"," 8,575.83 "," 8,575.83 "," 9,052.27 "," 8,575.83 "," 9,052.27 "
Hospital,4080173,KEPPRA TABLET 500 MG,RX,A,250,,9.40, 8.46 , 8.46 , 8.93 , 8.46 , 8.93 
Hospital,4080174,MEMANTINE TABLET [10 MG] (Y),RX,A,250,,16.50, 14.85 , 14.85 , 15.68 , 14.85 , 15.68 
Hospital,4080175,TACROLIMUS CAPSULE 1 MG (,RX,A,250,,11.20, 10.08 , 10.08 , 10.64 , 10.08 , 10.64 
Hospital,4080176,AVODART CAPSULE 0.5 MG (Y,RX,A,250,,12.10, 10.89 , 10.89 , 11.50 , 10.89 , 11.50 
Hospital,4080177,PSYLLIUM CAPSULE [0.52 GM],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080178,RANOLAZINE ER TABLET [500 MG] (Y),RX,A,250,,15.10, 13.59 , 13.59 , 14.35 , 13.59 , 14.35 
Hospital,4080179,DOBUTAMINE PREMIX 500MG/250 ML (BU-250MG,RX,A,636,J1250,112.80, 101.52 , 101.52 , 107.16 , 101.52 , 107.16 
Hospital,4080180,MANNITOL INJ 20% 250 ML,RX,A,636,J3490,102.10, 91.89 , 91.89 , 97.00 , 91.89 , 97.00 
Hospital,4080181,IMIPRAMIDE TAB 50 MG,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080182,BUSPIRONE TAB 15 MG,RX,A,250,,6.40, 5.76 , 5.76 , 6.08 , 5.76 , 6.08 
Hospital,4080183,HYDROCORTISONE CREAM OTC [1% 28 GM],RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080184,BUDESONIDE/FORMOTEROL INH 160/4.5MEG,RX,A,250,,378.90, 341.01 , 341.01 , 359.96 , 341.01 , 359.96 
Hospital,4080185,ZIPRASIDONE HCL CAPSULE [20 MG],RX,A,250,,16.50, 14.85 , 14.85 , 15.68 , 14.85 , 15.68 
Hospital,4080186,BISOPOLOL/HCTZ 5/6.25MG,RX,A,250,,10.80, 9.72 , 9.72 , 10.26 , 9.72 , 10.26 
Hospital,4080187,SODIUM CHLORIDE TABLET 1 GM,RX,A,250,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,4080188,"EPOETIN ALFA INJ [20,000 UNITS/ML]",RX,A,636,J0885,671.40, 604.26 , 604.26 , 637.83 , 604.26 , 637.83 
